OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,AlternativeReference
http://opendatacommunities.org/id/metropolitan-district-council/rotherham ,Rotherham Metropolitan Borough Council,BR0002,,"""Land off York Road, St Ann's, Rotherham, S65 1PN""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571052.46,3431349.32,0.47,owned by a public authority,yes,not permissioned,,,,,15,,,,15,30,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H20, LDF0065, RDF0061"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0004,,"""Land at Boswell Street and Arundel Road, Herringthorpe, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567831.53,3429026.32,0.46,unknown ownership,yes,not permissioned,,,,,11,,,,11,15,,,,29/09/2017,30/11/2018,"H29, LDF0088, RDF0082"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0005,,"""Land behind Bradgate Club, Bradgate Lane, Rotherham, S61 1QJ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3578026.60,3420733.90,0.59,unknown ownership,,not permissioned,,,,,14,,,,14,19,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H7, LDF0181, RDF0139"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0006,,"""Timberyard, Outgang Lane, Dinnington, S25 3QX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579288.43,3426440.57,7.96,not owned by a public authority,yes,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1643,,167,,,,167,271,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H75, LDF0238, RDF0175"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0008,,"""Tarmac site off Blyth Road, Maltby, Rotherham, S64 8HJ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574019.66,3415637.39,0.95,not owned by a public authority,yes,permissioned,full planning permission,02/06/2017,http://rotherham.planportal.co.uk/?id=RB2015/1075,,18,,,,18,25,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H68, LDF0409, RDF0268"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0009,,"""North Farm Close, Harthill, S26 7YH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569905.84,3427847.07,0.75,not owned by a public authority,,not permissioned,,,,,14,,,,14,17,,,Part of proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H94, LDF0551, RDF0360"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0010,,"""128-130 Wellgate, Rotherham, S60 2LL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569827.62,3427679.11,0.65,owned by a public authority,yes,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0925,,52,,,,52,100,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H22, LDF0565, RDF0859"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0011,,"""Moorgate House, Moorgate Road, Rotherham, S60 2AD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571788.95,3419252.30,0.43,not owned by a public authority,yes,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/1136,,10,,,,10,26,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H23, LDF0563, RDF1017"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0012,,"""Land off Mansfield Road, North of A57, Aston, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572465.61,3429185.50,0.78,not owned by a public authority,yes,not permissioned,,,,,18,,,,18,24,,,Proposed housing allocation in the Rotherham Local Plan. Forms part of a wider allocation which in total is estimated to have capacity for 99 homes,29/09/2017,30/11/2018,"H90, LDF0792, RDF1619"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0013,,"""Land to the north west of Doncaster Road, Dalton, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573676.37,3434123.99,0.63,not owned by a public authority,yes,not permissioned,,,,,15,,,,15,38,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H25, LDF0134, RDF1671"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0014,,"""Charnwood House, Charnwood Street, Swinton, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567738.41,3425559.69,0.62,owned by a public authority,yes,not permissioned,,,,,15,,,,15,20,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H50, LDF0827, RDF1677"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0015,,"""The Howard Building, Howard Street, Rotherham, S65 1AX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579802.07,3425476.30,0.21,not owned by a public authority,yes,not permissioned,full planning permission,16/04/2015,http://rotherham.planportal.co.uk/?id=RB2014/1453|http://rotherham.planportal.co.uk/?id=RB2014/1499,,64,,,,64,125,,,Part of site is subject to a prior approval for change from office to residential use (53 apartments; RMBC2014/1453). Remainder of the site has permission (RB2014/1499) for conversion to residential use for 72 apartments. Application to vary conditions 2018,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0016,,"""Techtronics, 22 St Georges Drive, Brinsworth, Rotherham, S60 5NG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572971.14,3429289.79,0.12,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/0502,,4,,,,4,5,,,,29/09/2017,30/11/2018,RDF1826
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0018,,"""31 Carlyle Road, Maltby, Rotherham, S66 7LP""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570104.87,3427796.11,0.03,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2004/1022,,1,,,,1,6,,,,29/09/2017,30/11/2018,RDF0636
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0019,,"""Land at Oldgate Lane, Thrybergh, Rotherham, S65 4JX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579810.59,3425449.19,0.08,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0226,,3,,,,3,6,,,Current temporary permission for use of land as a car wash expires 31 October 2021,29/09/2017,30/11/2018,RDF0823
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0020,,"""Land at Herringthorpe Valley Road, Herringthorpe, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571201.15,3435400.15,0.14,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/2156,,4,,,,4,8,,,,29/09/2017,30/11/2018,RDF0928
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0021,,"""Land at Challenger Tyre & Exhaust, Wellgate, Rotherham Town Centre""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569624.77,3428129.74,0.34,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/0124,,12,,,,12,30,,,,29/09/2017,30/11/2018,RDF0956
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0022,,"""Land at Morrell Street, Maltby, S66 7LP""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571092.10,3431414.75,0.07,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/0839,,2,,,,2,8,,,,29/09/2017,30/11/2018,RDF0997
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0023,,"""Former Lordens Hotel, 64 Doe Quarry Lane, Dinnington, Rotherham, S25 2NN""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570617.42,3437114.76,0.31,not owned by a public authority,yes,permissioned,full planning permission,22/11/2018,http://rotherham.planportal.co.uk/?id=RB2018/1231,,9,15 dwellings,,,,,,,Site cleared,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0024,,"""Land at Cemetery Road, Wath-upon-Dearne, Rotherham, S63 6LL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577209.78,3418697.81,0.23,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2008/0485,,7,,,,7,27,,,,29/09/2017,30/11/2018,RDF1145
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0025,,"""2-4 Essoldo Chambers, High Street, Rotherham Town Centre, S60 1PZ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3568974.00,3431317.30,0.04,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2008/1271,,3,,,,3,8,,,,29/09/2017,30/11/2018,RDF1207
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0027,,"""Land at Hollowgate Avenue, Wath-upon-Dearne, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572893.11,3429215.16,0.35,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/1376,,5,,,,5,14,,,,29/09/2017,30/11/2018,RDF1290
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0028,,"""13 Quarry Lane, North Anston, Rotherham, S25 4DB""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574025.17,3415334.09,0.17,not owned by a public authority,yes,permissioned,outline planning permission,06/11/2015,http://rotherham.planportal.co.uk/?id=RB2015/1258,,4,6 dwellings,,,,,,,,29/09/2017,30/11/2018,RDF1321
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0030,,"""20-22 Bradgate Lane, Rotherham, S61 1QH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571329.18,3420129.55,0.09,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/0877,,3,,,,3,6,,,,29/09/2017,30/11/2018,RDF1385
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0031,,"""1 Magna Lane, Dalton, Rotherham, S65 4HH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571481.19,3425360.72,0.07,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/0863,,3,,,,3,7,,,,29/09/2017,30/11/2018,RDF1387
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0032,,"""The Rectory, 36 Union street, Harthill, Rotherham, S26 7YH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577091.74,3420708.03,0.21,not owned by a public authority,,permissioned,,,http://rotherham.planportal.co.uk/?id=RB2017/1365,,4,5 dwellings,,,,,,,,29/09/2017,30/11/2018,RDF1393
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0033,,""" Former Laudsdale House Care Home, Laudsdale Road, East Herringthorpe, Rotherham, S65 3LY""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573955.69,3433937.18,0.44,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2010/1467,,12,,,,12,26,,,,29/09/2017,30/11/2018,RDF1458
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0035,,"""7 Hunger Hill Lane, Whiston, Rotherham, S60 4BD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569438.69,3430622.55,0.2,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1727,,3,,,,3,5,,,Any redevelopment should retain the existing ground floor shop units,29/09/2017,30/11/2018,RDF1682
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0036,,"""Land off Monksbridge Road, Dinnington, Rotherham, S25 3QS""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567957.26,3428246.61,1.4,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/0606,,34,,,,34,45,,,,29/09/2017,30/11/2018,RDF1709
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0037,,"""Station Works, Station Street, Swinton, Rotherham, S64 8AU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570904.74,3431213.88,0.13,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/0741,,4,,,,4,14,,,,29/09/2017,30/11/2018,RDF1717
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0038,,"""Land at Ryton Road, South Anston, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570672.46,3426887.07,0.93,not owned by a public authority,yes,permissioned,outline planning permission,25/04/2016,http://rotherham.planportal.co.uk/?id=RB2015/0472,,28,Up to 30 dwellings,,,,,,,Part of proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,H83
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0040,,"""Former reservoir site, Cranworth Road/ Doncaster Road, Eastwood, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570849.71,3426307.02,0.34,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/1519,,10,,,,10,14,,,,29/09/2017,30/11/2018,RDF1781
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0041,,"""49 Potter Hill, Greasbrough, Rotherham, S61 4NX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570870.12,3420382.66,0.13,not owned by a public authority,yes,not permissioned,full planning permission,29/08/2014,http://rotherham.planportal.co.uk/?id=RB2014/0012,,3,2 dwellings and 7 apartments,,,,,,,Permission Lapsed,29/09/2017,30/11/2018,RDF1784
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0042,,"""24 Boswell Street, Broom, Rotherham, S65 2ED""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573290.71,3434001.08,0.07,not owned by a public authority,yes,permissioned,full planning permission,15/07/2016,http://rotherham.planportal.co.uk/?id=RB2016/0071,,1,7 apartments,,,,,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0044,,"""Land at DSR Demolition, 63 Psalters Lane, Rotherham, S61 1DL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571566.79,3427261.21,0.05,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/0495,,2,,,,2,11,,,,29/09/2017,30/11/2018,RDF1825
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0046,,"""Land rear of 2 -16 High Nook Road, Dinnington, Rotherham, S25 2PH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569558.69,3428230.32,0.17,not owned by a public authority,yes,permissioned,full planning permission,31/10/2016,http://rotherham.planportal.co.uk/?id=RB2016/0661,,5,6 dwellings,,,,,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0047,,"""Lisle Road, Broom, Rotherham, S60 2RL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569520.79,3428215.54,0.52,not owned by a public authority,,not permissioned,,,,,12,,,,12,17,,,,29/09/2017,30/11/2018,"RDF0031, LDF0013"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0049,,"""Rawmarsh Progressive Sports & Social Club, Willowgarth, Rawmarsh, Rotherham, S62 5RB""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569397.48,3427823.75,0.23,not owned by a public authority,,permissioned,,19/04/2018,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2018/0096,,7,,,,7,13,,,,29/09/2017,30/11/2018,"RDF0453, LDF0063"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0050,,"""Swinden Technology Centre, Moorgate Road, Rotherham, S60 3AR""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577014.13,3420683.56,6.68,not owned by a public authority,,not permissioned,outline submitted,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2018/0091,,101,101 dwellings,,,,,,,Housing Allocation with planning permission pending dependent on CIL and S106,29/09/2017,30/11/2018,"RDF0612, LDF0835"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0051,,"""11 High Street, Swallownest, Rotherham, S26 4TT""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569813.64,3427934.10,0.09,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/1166,,1,,,,1,9,,,,29/09/2017,30/11/2018,RDF1139
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0052,,"""Former Garden Centre, Station Road, Wath upon Dearne, Rotherham, S63 7DQ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570604.33,3427526.31,1.44,not owned by a public authority,yes,permissioned,outline planning permission,01/03/2017,http://rotherham.planportal.co.uk/?id=RB2018/1070,,36,58 dwellings comprising 28 apartments and 30 houses,,,,,,,Permission (Full plans) pending,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0053,,"""Former fire station, Knollbeck Lane, Brampton Bierlow, Rotherham, S73 0TX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569804.33,3428282.19,0.56,not owned by a public authority,,not permissioned,,,,,13,,,,13,18,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0054,,"""Garage and Van Hire, Church Street, Swinton, Rotherham, S64 0HG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3568825.52,3428214.19,0.31,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1775,,9,,,,9,12,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0055,,"""Former Doncaster Gate Hospital & Council Offices, Doncaster Gate, Rotherham, S65 1DU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579014.01,3420077.12,0.1,owned by a public authority,,not permissioned,,,,,8,,,,8,20,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0057,,"""Rothwell Grange, Broom Valley Road, Rotherham, S60 2QU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573804.83,3429638.60,0.53,owned by a public authority,,not permissioned,decision pending,,http://rotherham.planportal.co.uk/?id=RB2018/1451,,42,42 dwellings,,,,,,,Site cleared by demolition,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0058,,"""32-34 Corporation Street, Rotherham, S60 1NG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574822.09,3426083.64,0.02,owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0059,,"""Weir Side Site, Off Corporation Street, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3578632.41,3419437.91,0.27,owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0529,,60,,,,60,130,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0060,,"""Millfold House, 70 Westgate, Rotherham, S60 1BD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567444.53,3423083.26,0.37,owned by a public authority,,not permissioned,,,,,15,,,,15,30,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0061,,"""Sheffield Road site, off Sheffield Road, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572404.03,3436728.05,0.87,owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/0153,,35,,,,35,87,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0062,,"""Brookes Concrete site, off Princess Street, Dinnington, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569696.17,3437015.18,0.82,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1548,,20,,,,20,31,,,,29/09/2017,30/11/2018,